﻿"DIRECTORATE
",SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,501.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,519.61,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,875.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,915.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,975.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,540.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,545.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/12/2022,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,834.40,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101030,A & R Contract Cleaning Specialist Limited,"2,178.17",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101075,M W Contracting Carpentry Services Limited,"1,200.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101202,Impact School Improvement Limited,540.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101202,I Teach (Wales) Limited,564.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101202,A-Day Consultants Limited T/A Academics,593.76,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101202,Konica Minolta Business Solutions Limited,879.32,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101216,Solutions in Technology Limited,548.70,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101216,A-Day Consultants Limited T/A Academics,947.36,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101221,Cornerstones Education Limited,"1,000.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101241,Cornerstones Education Limited,800.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101261,A & R Contract Cleaning Specialist Limited,"2,404.10",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101315,PHS Group Plc,-561.18,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101315,Findel Education Limited,561.86,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,101315,St John Cymru - Wales,806.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,102593,Penarth Autocare Limited,570.35,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,01/12/2022,102716,When The Adults Change Limited,"4,000.00",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,01/12/2022,102716,When The Adults Change Limited,"10,875.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,01/12/2022,103095,Now Education Group Limited,549.25,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01/12/2022,104385,3P Learning Limited,855.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,01/12/2022,130041,Adapt Business Services Limited,"1,056.97",REVENUE
