﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/05/2022,215489,Willowmere Home Care Agency Limited,"16,205.26",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01/05/2022,216179,Willowmere Home Care Agency Limited,"1,368.70",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01/05/2022,365789,Apollo Minibus & Coach Hire Limited,"-2,940.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01/05/2022,365790,Apollo Minibus & Coach Hire Limited,"-6,559.75",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,01/05/2022,260060,Action for Children,"1,038.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,01/05/2022,260060,Action for Children,"14,705.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,511.74,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,526.35,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,674.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,745.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,807.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,820.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,851.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,907.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Willowmere Home Care Agency Limited,949.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,216179,Willowmere Home Care Agency Limited,560.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,03/05/2022,100307,Lyreco UK Limited,"2,340.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101013,Proactive Adventure Limited,"4,488.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101025,Solutions in Technology Limited,763.33,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101031,A Class Apart Limited,583.33,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101047,Edwards Coaches Limited,990.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101047,Legacy Leisure Limited,"1,530.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101047,Antur Llain Limited t/a Llain Activity Centre,"13,110.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101065,Biffa Waste Services Limited,525.68,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101065,Total Gas & Power Limited,572.76,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101065,Ricoh UK Limited,"1,487.05",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101065,A & R Contract Cleaning Specialist Limited,"3,633.22",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101285,ParentPay Limited,562.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101285,Unique Flooring (Wales) Limited,"1,800.00",REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,03/05/2022,102645,Dojo Training Limited,700.00,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,03/05/2022,102645,V.I.B.E Youth CIC,"5,000.00",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,03/05/2022,120080,Askews & Holts Library Services Limited,593.33,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,03/05/2022,140128,Chris Williamson Consultancy Services Limited,"1,705.00",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,03/05/2022,190056,Nightingales Preschool Limited,595.00,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,03/05/2022,190056,RT Safety Limited,780.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2022,209151,TTS Group Limited,800.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2022,209151,Little Inspirations Limited,"1,936.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Cwtch Care Limited,526.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Cwtch Care Limited,540.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Cwtch Care Limited,571.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,215489,Cwtch Care Limited,595.80,REVENUE
