﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,TCK Therapeutic & Assessment Services Limited,992.71,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,Sheila Radcliffe,500.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,Patrick Llewelyn,660.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,Patrick Llewelyn,780.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,Peter Misch,"2,244.18",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2021,260050,Catrin John,"4,997.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,GJ Care & Training Limited,655.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Caring Companions Limited,791.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Care In Wales Limited T/A Care in the Vale,858.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Heidi Christoforato t/a Churchfields Home Care,"1,017.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,310.80",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,Annwyl Limited t/a Bluebird Care,"1,740.20",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,213515,All Care (South Wales) Limited,"1,898.40",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,506.17,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cherish Cymru Limited,511.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,527.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Parkrow Care Limited,549.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,552.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,572.67,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,579.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,584.79,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cherish Cymru Limited,607.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,617.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,617.26,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,628.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,628.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,628.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,628.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,628.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,631.53,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,632.37,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Cherish Cymru Limited,633.71,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,633.95,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,634.55,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,647.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Caring Companions Limited,647.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Parkrow Care Limited,654.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Parkrow Care Limited,654.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,iMeUs Healthcare Limited,654.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Willowmere Home Care Agency Limited,660.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,Parkrow Care Limited,671.53,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,684.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2021,215489,GJ Care & Training Limited,685.85,REVENUE
