﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type, 
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101171,Inclusive Technology Limited,1670.5,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101171,Legacy Leisure Limited,924,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101171,TN Water Limited T/A Aquaid (Midlands & South Wales),970.2,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101229,PAT South Wales Limited t/a PSW Services,546,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101241,Ignite & Inspire Limited,978,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101241,Ignite & Inspire Limited,5074,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,01-Mar-18,101285,Cooke and Arkwright Limited,22552.45,Revenue,
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,01-Mar-18,140122,Childcare Vouchers Limited,30373.6,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,01-Mar-18,190056,Gibbonsdown Childrens Centre Limited,800,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,01-Mar-18,209151,Jacqueline Hewitson t/a Ladybird Childcare,505.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-18,212731,Elliott Electrical Limited,1520,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,01-Mar-18,239011,Computacenter (UK) Limited,833.59,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,01-Mar-18,260060,Prospects for Young People Limited t/a Keys Group,8485.73,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325325,Calibre Contracting Limited,2050.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325325,Calibre Contracting Limited,2050.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325325,Garth Plant Hire Limited,1106.25,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325325,Garth Plant Hire Limited,1236.25,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325338,Calibre Contracting Limited,1847.22,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325338,Garth Plant Hire Limited,1106.25,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325340,Calibre Contracting Limited,2050.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325340,Garth Plant Hire Limited,1301.25,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325600,Calibre Contracting Limited,671.55,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-18,325790,Calibre Contracting Limited,1143.25,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,01-Mar-18,333037,HAGS-SMP Limited,1350,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,359330,Motion Control Dance,570,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365769,Wayne Davies t/a Denway Travel,1275,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365789,Ceri Slade,2146,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Apollo Minibus & Coach Hire Limited,1417.5,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,CJ Contract Travel Services Limited,510,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,CJ Contract Travel Services Limited,10865.68,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Merricks Private Transport Contractors Limited,18715,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Merricks Private Transport Contractors Limited,11783,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Tasmim Limited,9552.45,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Andrew Barnes,1782,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Andrew Barnes,1485,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Peter Harris,945,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Gary P Shaw t/a GP Shaw Taxis,2624,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Rhys VJ Morgan t/a Windsor Cars,1236,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-18,365803,Rhys VJ Morgan t/a Windsor Cars,510,Revenue,
