﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,694.10,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,662.28,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,627.96,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,588.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,669.86,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,694.10,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,662.28,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,627.96,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,588.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,All Saints DC Limited,669.86,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,750.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,571.55,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,544.18,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,660.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,523.60,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Caring Companions Limited,599.20,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,GJ Care & Training Limited,559.02,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,GJ Care & Training Limited,618.26,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Parkrow Care Limited,568.78,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,215489,Parkrow Care Limited,600.48,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,217909,GJ Care & Training Limited,699.54,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,01-Aug-2018,218321,GJ Care & Training Limited,571.20,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101025,Schools Into Europe Limited,"10,683.56",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101030,Academics Limited,"2,132.40",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101030,Academics Limited,"1,340.36",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101030,Academics Limited,912.20,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101030,The Consortium for Purchasing and Distribution Limited,514.58,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101063,Print & Stationery Management Co Limited t/a Prism,"1,619.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101063,The Consortium for Purchasing and Distribution Limited,"1,161.89",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101075,Fronting The Challenge Projects Limited t/a Thrive,721.28,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101095,eBuyer UK Limited,"5,389.28",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101171,Academics Limited,806.80,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101171,Circle IT Solutions Limited,"2,179.95",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101233,EDF Energy Plc,736.92,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101233,Ignite & Inspire Limited,"1,015.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101233,The Running School Limited t/a The Movement & Running School,"1,330.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,101233,Virtual College Limited,760.00,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,102594,Dwr Cymru Cyf,637.25,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,102594,INVEC Investigation Services Limited,"1,714.80",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,01-Aug-2018,102594,SysCon Limited,858.10,Revenue
