﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,01/02/2020,260060,Care 4 Children Residential Services Limited,-607.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,540.60,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Heidi Christoforato t/a Churchfields Home Care,544.91,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,576.59,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,580.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,GJ Care & Training Limited,585.70,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,588.38,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,601.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,601.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,607.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,GJ Care & Training Limited,607.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,619.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,624.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,626.72,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,631.96,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Parkrow Care Limited,632.37,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Parkrow Care Limited,639.78,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,642.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,647.93,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,665.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,669.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,674.31,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,GJ Care & Training Limited,687.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,702.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,705.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Hallows Care Limited T/A Hallows Care,723.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,729.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Willowmere Home Care Agency Limited,835.67,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,839.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,839.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,839.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,839.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,216179,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,217909,Heidi Christoforato t/a Churchfields Home Care,570.18,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,217909,GJ Care & Training Limited,606.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,217909,GJ Care & Training Limited,732.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/02/2020,218419,Parkrow Care Limited,655.54,Revenue
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,03/02/2020,810119,CHAPS ONLY - Morgan Sindall Construction & Infrastructure Limited,"906,594.26",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,03/02/2020,842068,Tecta Associates Limited,"9,750.00",Capital
