﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,730.93,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,725.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,724.65,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,721.01,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,779.82,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,620.83,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,637.71,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,538.31,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,666.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,521.87,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,649.81,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,781.05,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Care In Wales Limited T/A Care in the Vale,921.90,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,673.56,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,725.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,218419,Care In Wales Limited T/A Care in the Vale,677.98,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,01-Mar-2019,120052,Computacenter (UK) Limited,"7,198.24",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,01-Mar-2019,120080,Askews & Holts Library Services Limited,633.73,Revenue
NEW REGENERATION,REGENERATION & PLANNING,01-Mar-2019,130511,KS Barry (Plumbing & Heating) Limited,"1,518.00",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,01-Mar-2019,212781,Castell Howell Foods Limited,639.46,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215121,Tunstall Healthcare (UK) Limited,"1,193.10",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-2019,323655,Computacenter (UK) Limited,"1,129.67",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-2019,323655,Computacenter (UK) Limited,"1,202.38",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-2019,323687,Computacenter (UK) Limited,"1,129.67",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,01-Mar-2019,333036,Datastox Limited,"6,615.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,01-Mar-2019,365793,Edwards Coaches Limited,"4,324.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,01-Mar-2019,407120,Heatforce (Wales) Limited,"1,960.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,01-Mar-2019,407120,Heatforce (Wales) Limited,"1,960.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,01-Mar-2019,407120,Heatforce (Wales) Limited,"1,960.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,01-Mar-2019,407120,Heatforce (Wales) Limited,"1,960.00",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,01-Mar-2019,440617,Lyreco UK Limited,701.35,Revenue
DIRECT ENVIRONMENT AND HOUSING,REGULATORY SERVICES SHARED SERVICES,01-Mar-2019,403226,Neath & Port Talbot County Borough Council,900.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,01-Mar-2019,300606,University of South Wales,875.00,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,01-Mar-2019,239291,Acorn Recruitment Limited,510.23,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,01-Mar-2019,407119,Building Recruitment Company Limited,"-1,084.47",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Vale Care Services Limited,826.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Vale Care Services Limited,826.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Vale Care Services Limited,826.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,01-Mar-2019,215489,Vale Care Services Limited,708.00,Revenue
